USER_ID,NMOCKS,BEST_MOCK,TOP3_MOCK,TOP5_MOCK,TOP8_MOCK,AVG_MOCK,DIFF_ATT,DIFF_ACC,EASY_ATT,EASY_ACC,EXAM_PERC
947,17,82.5,77.99,72.5,67.29,54.28,0.45,0.12,0.49,0.36,87.01
948,19,96.33,95.02,93.89,91.81,80.59,0.51,0.17,0.65,0.52,95.85
949,18,98.39,95.68,92.09,88.72,76.16,0.47,0.18,0.6,0.49,98.18
950,9,77.53,70.91,64.95,55.16,52.04,0.38,0.09,0.5,0.37,72.52
951,12,91.97,88.33,82.82,78.51,68.6,0.45,0.16,0.56,0.42,97.67
952,10,48.9,44.07,39.23,31.42,27.34,0.46,0.07,0.48,0.26,50.31
953,15,70.74,65.33,60.37,54.48,42.41,0.45,0.13,0.45,0.3,57.49
954,20,85.98,82.51,79.71,72.7,59.31,0.39,0.13,0.51,0.39,84.31
955,17,68.36,64.13,60.72,56.85,42.68,0.31,0.07,0.43,0.32,68.22
956,20,85.87,83.16,80.5,77.07,62.41,0.47,0.14,0.56,0.41,90.51
957,20,96.27,93.96,91.59,89.29,77.66,0.42,0.18,0.6,0.49,96.1
958,8,87.09,79.96,72.65,62.02,62.02,0.42,0.13,0.61,0.41,85.55
959,10,96.31,90.69,87.84,83.49,81.17,0.54,0.19,0.65,0.53,96.41
960,18,83.19,82.99,81.62,79.51,67.24,0.5,0.15,0.56,0.43,82.88
961,12,88.73,86.27,79.66,74.1,65.38,0.53,0.18,0.57,0.4,90.35
962,12,92.56,88.92,85.66,83.04,77.51,0.42,0.16,0.59,0.5,97.73
963,11,90.84,89.43,87.81,84.35,77.1,0.6,0.21,0.59,0.46,97.09
964,13,96.95,95.64,93.23,88.64,83.5,0.62,0.25,0.66,0.51,95.48
965,6,98.63,97.9,96.42,94.49,94.49,0.67,0.28,0.77,0.64,99.34
966,14,94.32,91.39,89.73,86.09,76.36,0.54,0.17,0.72,0.52,95.95
967,11,27.72,22.2,19.86,17.15,14.29,0.37,0.06,0.31,0.14,28.31
968,11,99.49,90.73,85.29,80.89,73.44,0.49,0.18,0.61,0.5,94.39
969,20,98.37,98.17,97.19,95.63,81.79,0.5,0.23,0.61,0.5,93.2
970,21,88.01,86.7,83.36,80.13,62.93,0.43,0.14,0.57,0.42,90.37
971,7,90.04,81.98,75.85,67.51,67.51,0.47,0.14,0.63,0.46,90.85
972,12,92.48,88.27,84.19,79,71.25,0.44,0.2,0.52,0.43,91.7
973,19,98.02,95.11,91.11,87.54,75.25,0.49,0.2,0.57,0.46,89.81
974,7,97.29,92.57,88.94,83.31,83.31,0.56,0.25,0.61,0.51,96.2
975,10,89.17,84.55,82.99,76.39,72.6,0.44,0.18,0.55,0.43,93.36
976,21,97.2,96.59,96,95.38,89.7,0.53,0.23,0.68,0.57,98.3
977,20,98.41,98.2,97.95,97.59,91.97,0.81,0.3,0.83,0.61,99.96
978,15,90.83,86.78,78.32,71.68,61.8,0.46,0.13,0.59,0.43,95.86
979,18,91.05,88.91,87.95,86.72,77.25,0.45,0.17,0.6,0.49,96.47
980,17,98.67,97.47,95.81,94.73,87.58,0.71,0.23,0.74,0.57,98.04
981,11,79.58,74.93,72.18,67.45,62.94,0.62,0.17,0.7,0.44,83.3
982,13,93.11,85.46,82.92,79.93,73.43,0.53,0.18,0.61,0.46,93.99
983,12,85.15,74.51,68.64,62.19,56.21,0.47,0.12,0.6,0.4,82.91
984,20,89.52,89.02,86.6,82.48,72.49,0.44,0.16,0.58,0.47,91.54
985,7,86.76,73.38,65.07,55.36,55.36,0.48,0.15,0.49,0.37,78.95
986,17,97.05,94.31,92.05,88.53,75.71,0.43,0.19,0.55,0.46,91
987,10,52.68,46.49,43.61,37.75,33.64,0.54,0.11,0.52,0.27,48.46
988,11,57.73,55.97,52.99,49.99,43.55,0.43,0.1,0.43,0.29,64.62
989,16,91.32,90.89,89.79,87.36,77.19,0.47,0.19,0.61,0.48,94.78
990,19,90.49,77.41,67.79,59.84,45.56,0.32,0.09,0.4,0.31,75.56
991,5,52.06,39.99,33.5,33.5,33.5,0.19,0.07,0.3,0.22,44.12
992,13,83.38,77.87,69.91,64.18,55.43,0.41,0.13,0.54,0.38,83.17
993,15,61.51,47.76,44.37,39.72,31.61,0.39,0.09,0.4,0.25,57.07
994,9,90.17,85.45,82.51,79.47,77.68,0.51,0.2,0.63,0.49,94.94
995,18,94.37,91.85,88.76,85.35,72.33,0.57,0.18,0.62,0.47,97.61
996,17,93.68,86.79,83.81,79.1,65.35,0.72,0.2,0.73,0.45,79.04
997,14,99.77,99.64,99.47,98.46,96.19,0.6,0.32,0.75,0.65,99.97
998,21,99.93,99.84,99.74,99.6,97.84,0.63,0.32,0.78,0.69,99.86
999,15,99.35,98.95,98.71,98.41,96.29,0.76,0.29,0.84,0.69,99.06
1000,6,98.82,98.18,91.19,83.04,83.04,0.59,0.27,0.7,0.56,97.41
1001,13,98.24,97.7,96.66,95.46,87.69,0.56,0.24,0.74,0.59,98.45
1002,14,99.58,99.15,98.58,97.79,94.29,0.58,0.26,0.78,0.65,99.24
1003,12,99.59,98.68,98.07,97.39,95.72,0.56,0.25,0.75,0.63,99.27
1004,11,93.96,90.8,87.07,81.36,73.06,0.51,0.16,0.58,0.45,94.49
1005,11,91.18,88.65,87.74,84.88,79.88,0.46,0.24,0.54,0.46,96.25
1006,19,98.7,89.83,86.74,82.64,68.31,0.57,0.16,0.6,0.44,94.71
1007,16,86.46,83.04,79.87,75.25,56.5,0.45,0.13,0.55,0.4,89.06
1008,17,86.17,77.45,73.8,69.5,56.99,0.44,0.12,0.53,0.39,83.83
1009,18,83.5,78.92,73.78,66.92,52.6,0.43,0.14,0.53,0.36,78.87
1010,8,52.03,42.64,36.1,30.31,30.31,0.28,0.07,0.31,0.23,51.02
1011,13,95.46,93.57,91.78,86.2,75.12,0.53,0.15,0.64,0.48,94.75
1012,14,96.73,92.67,90.46,86.97,79.77,0.56,0.2,0.66,0.51,93.49
1013,21,99.24,98.57,98.1,97.39,90.96,0.53,0.24,0.66,0.57,98.68
1014,11,95.98,91.15,87.13,82.53,74.33,0.59,0.17,0.61,0.48,93.37
1015,17,92.95,90.21,87.96,85.48,76.19,0.56,0.16,0.66,0.49,96.54
1016,12,89.87,86.56,82.89,78.77,71.3,0.47,0.15,0.58,0.45,95.41
1017,15,81.9,76.58,71.83,67.48,58.64,0.54,0.15,0.58,0.39,71.95
1018,10,93.68,84.18,80.38,73.08,68.4,0.38,0.15,0.5,0.42,81.24
1019,19,93.35,91.18,89.93,88.61,76.43,0.5,0.23,0.53,0.43,99.37
1020,19,94.4,92.96,91.78,90.02,76.8,0.6,0.2,0.62,0.48,96.55
1021,13,97.87,95.67,93.82,91.12,84.68,0.66,0.23,0.7,0.54,98.86
1022,10,90.16,87.89,86.51,79.94,74.35,0.46,0.16,0.61,0.46,86.05
1023,19,98.52,97.11,96.21,94.1,85.34,0.49,0.19,0.63,0.53,98.34
1024,17,65.99,65.1,60.16,54.23,42.21,0.37,0.13,0.42,0.28,74.66
1025,6,95.26,92.65,88.52,86.52,86.52,0.54,0.23,0.61,0.53,96.82
1026,13,95.31,94.46,93.24,91.5,86.11,0.68,0.24,0.76,0.54,98.91
1027,18,61.5,58.54,55.38,52.61,44.27,0.29,0.09,0.42,0.31,64.18
1028,17,92.23,89.75,87.45,85.29,77.11,0.43,0.16,0.61,0.49,97.62
1029,17,95.18,87.42,84.19,79.68,68.49,0.43,0.14,0.61,0.45,91.28
1030,11,89.86,89.57,88.83,86.83,82.06,0.48,0.21,0.59,0.51,98.99
1031,8,92.06,74.57,66.7,56.55,56.55,0.35,0.14,0.49,0.36,81.38
1032,16,87.11,80.73,77.67,71.78,61,0.43,0.12,0.53,0.4,89.84
1033,16,92.12,89.97,86.21,82.65,71.55,0.37,0.15,0.57,0.45,93.68
1034,6,72.2,66.81,57.17,52.26,52.26,0.35,0.11,0.56,0.38,70.8
1035,19,97.38,97.05,96.32,95.51,91.64,0.52,0.22,0.73,0.6,99.26
1036,18,97.84,96.54,95.23,93.23,85.22,0.44,0.2,0.6,0.53,99.2
1037,21,56.66,52.01,50.42,46.52,32.23,0.41,0.11,0.41,0.24,46.55
1038,10,59.09,53,49.23,43.39,38.49,0.31,0.09,0.39,0.28,53.98
1039,14,99.91,99.73,99.44,98.79,89.62,0.6,0.29,0.72,0.62,97.66
1040,6,98.64,97.59,96.06,93.12,93.12,0.65,0.22,0.76,0.63,99.27
1041,21,97.52,96.09,94.7,93.54,87.4,0.46,0.21,0.61,0.53,95.18
1042,10,98.48,93.64,91.88,87.82,83.89,0.52,0.19,0.64,0.54,90.63
1043,12,98.74,97.54,96.31,95.15,92.64,0.51,0.24,0.66,0.59,98.95
1044,17,99.42,98.38,97.69,95.31,81.02,0.57,0.24,0.71,0.53,95.92
1045,13,95.44,92.43,91.52,88.98,82.52,0.61,0.21,0.67,0.52,94.32
1046,9,98.63,98.09,95.59,92.77,91.52,0.45,0.22,0.69,0.59,98.71
1047,18,96.27,93.97,89.86,85.97,73.53,0.43,0.18,0.59,0.46,92.29
1048,13,88.1,83.34,75.86,70.25,63.34,0.45,0.17,0.49,0.38,77.98
1049,7,91.84,82.73,76.15,69.72,69.72,0.25,0.14,0.53,0.44,86.72
1050,14,93.11,91.75,90.7,88.43,81.35,0.61,0.23,0.66,0.49,92.06
1051,20,86.49,85.29,83.45,80.83,71.13,0.44,0.15,0.56,0.45,86.73
1052,16,93.37,92.04,90.88,86.96,77.18,0.53,0.18,0.63,0.49,90.58
1053,20,99.05,97.06,96.45,95.17,87.78,0.7,0.21,0.72,0.58,91.26
1054,13,50.91,44.81,41.32,38.42,33.09,0.32,0.08,0.43,0.27,47.12
1055,21,93.87,91.79,89.16,84.22,70.02,0.43,0.14,0.56,0.45,92.65
1056,17,92.26,90.67,89.24,85.95,64.76,0.53,0.16,0.57,0.43,81.07
1057,13,62.98,59.04,55.2,50.67,39.01,0.39,0.1,0.47,0.29,50.34
1058,11,90.16,88.96,83.3,78.43,73.56,0.67,0.18,0.69,0.48,87.09
1059,18,89.87,85,83.72,82.05,73.12,0.38,0.15,0.53,0.45,88.71
1060,15,95.29,92.07,88.51,83.28,69.75,0.46,0.14,0.59,0.46,93.44
1061,21,99.05,98.49,97.48,96.08,90.12,0.54,0.24,0.68,0.56,99.58
1062,10,64.3,62.78,57.66,47.97,41.4,0.33,0.09,0.41,0.29,72.74
1063,7,99.49,99.45,99.26,98.95,98.95,0.6,0.28,0.85,0.77,95.29
1064,12,98,95.78,94.2,91.58,82.14,0.59,0.23,0.71,0.54,91.62
1065,16,51.94,49.13,47.17,44.74,36.82,0.29,0.07,0.37,0.28,53.88
1066,15,35.54,31.44,29.2,26.39,21.11,0.21,0.05,0.3,0.19,38.75
1067,19,77.31,75.55,71.84,69.34,56.17,0.41,0.12,0.54,0.39,70.56
1068,21,97.68,97.49,97.18,96.67,92.3,0.55,0.22,0.73,0.61,99.15
1069,15,98.56,97.45,95.96,94.36,90.5,0.6,0.26,0.73,0.58,99.65
1070,19,83.87,76.07,71.03,63.08,46.88,0.36,0.1,0.49,0.35,73.92
1071,20,93.35,92.9,91.07,88.82,73.71,0.43,0.14,0.62,0.48,87.46
1072,19,98.09,97.83,97.43,96.31,88.96,0.57,0.24,0.65,0.55,99.73
1073,15,98.71,98.13,97.72,96.73,91.8,0.58,0.22,0.72,0.61,98.29
1074,16,90.47,89.37,84.75,80.97,69.87,0.43,0.16,0.56,0.44,92.22
1075,13,99.94,99.86,99.67,98.52,94.7,0.64,0.29,0.85,0.71,100
1076,13,99.76,99.46,99.21,98.77,97.31,0.57,0.32,0.75,0.66,99.55
1077,5,89.87,69.57,59.29,59.29,59.29,0.36,0.12,0.51,0.38,72.33
1078,15,99.23,99.12,98.94,98.46,96.09,0.73,0.3,0.81,0.66,95.34
1079,10,98.62,97.95,94.56,86.71,78.02,0.44,0.2,0.62,0.52,97.54
1080,13,97.65,95.76,93.61,88.62,78.82,0.45,0.21,0.56,0.46,98.62
1081,18,87.67,85.18,83.32,81.24,71.22,0.44,0.16,0.58,0.45,77.66
1082,15,97.81,97.65,97.45,96.99,94.7,0.63,0.24,0.81,0.66,99.19
1083,16,92.47,89.96,87.77,85.53,76.26,0.53,0.18,0.63,0.48,92.76
1084,13,55.74,52.63,48.61,43.45,36.13,0.46,0.11,0.43,0.27,53.04
1085,15,66.46,54.95,51.95,47.86,40.89,0.38,0.1,0.4,0.28,63
1086,10,92.3,91.4,89.56,81.59,73.18,0.48,0.2,0.52,0.44,96.33
1087,15,99.11,95.59,92.53,88.93,79.61,0.53,0.21,0.62,0.5,95.92
1088,12,72.35,65.98,62.8,55.98,47.94,0.45,0.1,0.55,0.35,73.19
1089,9,83.79,73.45,70.13,66.42,64.92,0.38,0.15,0.52,0.39,72.82
1090,9,99.11,98.42,95.93,92.36,90.25,0.55,0.25,0.71,0.58,98.49
1091,17,84.44,83.13,79.45,73.01,59.67,0.43,0.16,0.48,0.37,90.6
1092,15,99.54,97.25,96.41,93.22,80.42,0.56,0.26,0.63,0.5,98.3
1093,19,97.43,97.2,96.85,96.45,90.84,0.52,0.26,0.61,0.54,98.52
1094,19,64.74,58.25,55.64,52.22,39.31,0.44,0.1,0.5,0.31,57.79
1095,17,80.92,77.99,76.09,71.99,61.14,0.48,0.13,0.61,0.42,76.56
1096,14,51.52,41.76,37.99,34.21,27.03,0.28,0.07,0.39,0.25,46.18
1097,21,99.9,99.84,99.71,99.56,96.48,0.71,0.31,0.8,0.68,99.69
1098,8,87.53,84.79,80.7,70.45,70.45,0.47,0.19,0.53,0.42,91.07
1099,12,85.98,85.01,79.46,75.32,67.79,0.4,0.15,0.54,0.43,92.75
1100,20,99.99,91.54,87.01,80.95,64.52,0.43,0.18,0.55,0.44,85.46
1101,21,98.64,97.6,97.23,96.71,88.47,0.58,0.21,0.74,0.6,97.08
1102,16,36.65,29.93,27.48,25.34,19.75,0.38,0.07,0.34,0.17,34.52
1103,8,73.42,67.81,58.34,47.28,47.28,0.53,0.16,0.53,0.32,68.05
1104,19,99.83,99.79,99.75,99.68,98.53,0.72,0.33,0.8,0.72,99.58
1105,20,71.44,68.18,63.92,59.62,47.06,0.47,0.1,0.45,0.32,75.88
1106,17,78.38,64.77,58.21,52.25,41.32,0.3,0.07,0.4,0.3,65.74
1107,20,99.82,97.82,96.97,96.03,89.9,0.67,0.26,0.73,0.57,99.32
1108,5,39.05,36.69,28.22,28.22,28.22,0.37,0.08,0.37,0.23,27.79
1109,18,97.84,96.87,96.22,95.36,85.07,0.51,0.25,0.65,0.53,98.23
1110,18,96.3,94.8,94.32,93.12,84.67,0.39,0.2,0.59,0.52,97.84
1111,12,73.76,68.95,64.49,59.97,52.22,0.41,0.11,0.51,0.37,78.85
1112,11,93.96,82.47,71.68,61.71,55.14,0.32,0.1,0.53,0.39,89.46
1113,17,97.23,91.16,87.69,83.79,72.72,0.45,0.16,0.57,0.46,88.28
1114,14,99.69,99.47,99.35,99.1,97.61,0.69,0.36,0.76,0.66,99.9
1115,16,94.2,93.46,92.35,89.22,80.97,0.53,0.16,0.73,0.55,97.61
1116,16,71.38,67.73,64.22,59.83,49.27,0.37,0.1,0.41,0.32,61.11
1117,11,85.91,83.73,81.69,79.32,75.08,0.45,0.16,0.55,0.44,92.53
1118,7,71.64,64.98,60.25,53.42,53.42,0.33,0.13,0.52,0.37,68.68
1119,10,97.36,92.98,88.48,82.15,79.26,0.4,0.18,0.62,0.5,91.89
1120,5,98.48,96.93,94.29,94.29,94.29,0.64,0.25,0.74,0.64,98.38
1121,14,98.33,97.17,95.83,93.73,89.1,0.72,0.21,0.81,0.63,97.49
1122,18,65.23,57.39,53.24,49.63,38.76,0.28,0.09,0.45,0.3,67
1123,7,54.25,44.41,34.33,28.07,28.07,0.23,0.06,0.27,0.19,43.41
1124,9,53.92,47.79,44.58,39.19,35.96,0.38,0.09,0.49,0.3,53.76
1125,11,97.25,97.04,96.03,93.55,89.88,0.62,0.28,0.69,0.56,95.8
1126,21,98.56,98.15,97.57,96.77,89.45,0.61,0.22,0.71,0.58,98.59
1127,14,56.35,46.11,39.84,35.31,28.49,0.27,0.08,0.32,0.22,44.27
1128,16,86.49,81.36,75.74,70.03,55.35,0.47,0.14,0.52,0.37,78.15
1129,12,84.34,80.53,72.41,61.03,48.86,0.42,0.13,0.52,0.33,73.97
1130,5,92.98,86,81.22,81.22,81.22,0.37,0.19,0.61,0.5,91.03
1131,8,99.69,96.87,95.01,90.45,90.45,0.58,0.28,0.62,0.56,97.65
1132,6,98.02,92.41,87.74,80.84,80.84,0.47,0.2,0.63,0.54,98.27
1133,11,97.78,94.46,92.47,90.49,84.81,0.59,0.23,0.68,0.55,97.14
1134,20,92.23,91.92,91.39,90.7,85.01,0.35,0.18,0.58,0.52,94.99
1135,7,93.33,86.96,79.91,68.2,68.2,0.32,0.16,0.51,0.43,87.08
1136,17,95.55,94.59,93.31,91.89,73.6,0.52,0.18,0.63,0.48,97.37
1137,11,74.38,73.17,71.31,66.27,59.34,0.38,0.12,0.54,0.39,70.3
1138,8,88.5,81.44,72.78,59.99,59.99,0.52,0.14,0.61,0.41,86.73
1139,6,91.62,87.19,82.3,75.1,75.1,0.56,0.21,0.59,0.45,96.34
1140,20,96.71,92.67,88.38,83.85,64.17,0.41,0.15,0.56,0.42,96.24
1141,20,88.07,75.58,68.08,63.05,46.37,0.42,0.13,0.46,0.31,82.18
1142,16,80.17,74.62,68.3,62.49,51.3,0.42,0.1,0.53,0.37,75.08
1143,18,98.67,98.17,97.63,96.48,87.85,0.55,0.22,0.69,0.57,98.59
1144,21,95.8,94.31,93.78,92.96,80.42,0.54,0.2,0.61,0.48,99.11
1145,19,85.49,72.75,69.36,67.23,53.58,0.46,0.11,0.57,0.4,76.29
1146,17,88.07,79.98,70.97,63.34,48.41,0.38,0.09,0.43,0.33,71.72
1147,5,47.78,41.73,36.53,36.53,36.53,0.43,0.13,0.46,0.29,32.6
1148,8,52.44,44.66,39.39,32.79,32.79,0.27,0.09,0.34,0.25,48.95
1149,20,99.94,99.91,99.86,99.78,97.3,0.73,0.34,0.87,0.75,99.6
1150,18,75.7,70.52,62.53,55.1,42.1,0.56,0.12,0.53,0.33,61.87
1151,12,89.52,89.17,87.8,85.33,79.46,0.69,0.19,0.74,0.53,91.27
1152,10,90.21,84.03,74.87,66.73,60.89,0.53,0.18,0.52,0.38,92.24
1153,20,95.73,87.95,84.88,79.96,61.86,0.42,0.14,0.51,0.39,91.94
1154,16,96.5,94.25,92.83,91.22,83.14,0.58,0.2,0.73,0.55,96.85
1155,15,90.45,64.18,53.26,46.13,32.46,0.35,0.09,0.47,0.27,58.83
1156,16,22.17,21.44,20.5,18.2,12.83,0.33,0.05,0.3,0.13,20.3
1157,5,85.15,76.13,66.01,66.01,66.01,0.48,0.15,0.58,0.44,85.87
1158,10,75.72,66.15,59.03,51.67,46.58,0.41,0.1,0.59,0.36,65.53
1159,21,99.83,99.5,99.22,98.95,95.65,0.62,0.27,0.82,0.68,97.9
1160,14,88.18,81.59,75.1,69.25,59.98,0.48,0.14,0.58,0.41,84.58
1161,17,98.57,98.06,97.85,97.45,89.31,0.67,0.24,0.81,0.63,99.47
1162,9,57.38,52.35,49.38,46.55,44.63,0.42,0.12,0.53,0.33,48.23
1163,20,98.14,97.11,96.12,94.62,86.99,0.46,0.23,0.61,0.52,98.68
1164,21,99.2,98.06,96.87,95.88,90.45,0.53,0.22,0.67,0.57,97.6
1165,5,86.16,82.03,72.98,72.98,72.98,0.36,0.15,0.57,0.46,90.16
1166,17,69.71,65.88,61.75,57.45,44.61,0.32,0.09,0.44,0.32,73.41
1167,10,84.21,80.32,78.04,74.07,71.3,0.46,0.17,0.54,0.42,79.14
1168,7,94.61,92.9,89.03,83.62,83.62,0.46,0.16,0.69,0.57,91.59
1169,19,99.74,99.34,98.92,98.12,93.41,0.53,0.29,0.67,0.6,97.67
1170,15,91.88,90.14,88.8,87.68,80.37,0.59,0.21,0.71,0.52,96.17
1171,6,96.9,92.36,85.59,82.76,82.76,0.37,0.15,0.58,0.53,93.85
1172,17,84.76,79.25,76.01,72.37,61.71,0.38,0.12,0.55,0.42,86.29
1173,18,99.17,98.44,98.2,97.1,93.21,0.52,0.25,0.71,0.6,99.08
1174,21,99.79,99.71,99.67,99.55,97.34,0.71,0.34,0.79,0.68,99.75
1175,18,95.92,92.97,90.93,88.21,81.53,0.4,0.19,0.57,0.49,98.42
1176,20,84.74,81.9,78.93,75.92,65.96,0.62,0.15,0.68,0.45,87.04
1177,20,83.93,82.39,78.47,71.98,58.81,0.4,0.14,0.51,0.38,90.93
1178,11,95,93.68,93.02,90.79,85.71,0.52,0.2,0.63,0.53,93.37
1179,18,51.02,40.73,37.42,33.85,24.16,0.23,0.04,0.34,0.22,42.65
1180,6,95.92,94.79,88.97,85.83,85.83,0.6,0.22,0.66,0.54,91.34
1181,20,71.64,68.36,66.67,62.58,49.23,0.47,0.13,0.54,0.35,70.09
1182,13,93.95,90.73,83.23,76.87,64.31,0.47,0.14,0.53,0.41,91.47
1183,9,58.45,51.57,46.26,37.39,33.35,0.42,0.1,0.49,0.29,55.04
1184,6,53.24,47.11,40.86,38.81,38.81,0.64,0.12,0.56,0.31,39.3
1185,6,94.91,88.72,86.08,85.01,85.01,0.55,0.23,0.61,0.51,97.01
1186,19,79.01,72.83,69.71,65.93,54.24,0.4,0.12,0.47,0.35,80.83
1187,19,94.16,92.75,91.96,89.93,81.04,0.63,0.19,0.64,0.5,97.33
1188,5,76.15,70.38,67.01,67.01,67.01,0.53,0.18,0.55,0.41,71.45
1189,18,97.27,96.65,96.04,95.56,91.11,0.46,0.23,0.66,0.58,96.84
1190,18,98.01,96.91,96.3,94.71,87.88,0.57,0.22,0.69,0.56,93.84
1191,11,99.43,98.61,97.77,96.36,90.36,0.53,0.23,0.72,0.62,99.82
1192,18,95,89.72,87.49,84.87,73.48,0.51,0.19,0.6,0.45,95.23
1193,16,96.08,94.08,92.8,89.71,79.01,0.45,0.18,0.57,0.49,90.77
1194,14,99.08,89.67,85.65,81.29,74.98,0.5,0.2,0.55,0.45,93.46
1195,21,70.86,68.85,67.76,64.73,50.1,0.5,0.12,0.58,0.36,74.43
1196,20,98.43,97.99,97.23,96.5,92.83,0.54,0.23,0.72,0.62,99.62
1197,10,91.56,88.55,85.63,82.04,74.98,0.37,0.15,0.63,0.48,89.84
1198,8,93.76,82.67,78.25,67.69,67.69,0.46,0.15,0.58,0.45,84.14
1199,12,94.5,91.99,89.8,86.49,80.59,0.58,0.21,0.56,0.47,98.23
1200,21,75.83,71.07,66.3,61.64,46.72,0.56,0.13,0.56,0.35,80.11
1201,20,86.72,84.59,83.49,82.24,72.44,0.39,0.14,0.53,0.44,86.02
1202,11,95.72,92.78,88.81,85.24,81.63,0.45,0.17,0.67,0.53,91.16
1203,15,98.03,96.26,95.41,93.06,85.41,0.6,0.24,0.69,0.54,97.35
1204,16,96.58,95.61,94.41,92.94,83.47,0.49,0.19,0.69,0.54,93.8
1205,19,99.25,97.98,97.4,96.71,91.52,0.49,0.24,0.66,0.58,98.11
1206,8,94.1,92.34,89.71,87.22,87.22,0.56,0.22,0.71,0.56,83.23
1207,16,97.36,96.38,95.91,94.94,90.05,0.56,0.22,0.75,0.6,97.42
1208,21,93.3,91.59,89.53,87.16,77.85,0.5,0.18,0.65,0.5,95.12
1209,20,99.76,99.68,99.41,98.98,93.56,0.73,0.3,0.77,0.63,99.48
1210,9,95.03,92.67,89.86,86.02,82.93,0.54,0.2,0.71,0.54,95.26
1211,21,96.09,95.24,94.54,93.7,87.45,0.51,0.19,0.7,0.56,97.14
1212,16,84.74,84.32,82.78,79.81,62.16,0.36,0.12,0.51,0.4,91.45
1213,13,79.01,73.9,70.49,67.73,59.77,0.47,0.13,0.5,0.37,75.68
1214,20,86.85,85.68,84.33,82.11,71.15,0.43,0.14,0.59,0.46,82.31
1215,18,99.41,96.09,94.11,91.89,82.74,0.52,0.19,0.66,0.54,96.6
1216,21,32.84,31.12,30.01,27.65,18.76,0.43,0.08,0.49,0.21,33.36
1217,12,95.7,94.95,94.19,93.13,90.49,0.48,0.2,0.7,0.59,92.92
1218,20,89.45,83.71,81.3,77.34,65.33,0.49,0.14,0.57,0.42,79.9
1219,14,96.17,95.25,93.55,92.14,86.37,0.53,0.23,0.66,0.53,98.63
1220,21,92.56,90.41,88.5,85.58,76.25,0.48,0.18,0.6,0.47,92.6
1221,21,98.2,97.6,94.46,90.72,79.91,0.51,0.19,0.63,0.5,97.38
1222,14,86.63,78.25,76.09,69.19,58.72,0.49,0.13,0.53,0.39,84.8
1223,15,96.36,93.89,90.51,86.73,77.1,0.5,0.18,0.63,0.49,97.87
1224,15,96.08,94.34,93.07,91.39,86.61,0.56,0.25,0.64,0.52,98.52
1225,8,84.17,81.25,79.69,75,75,0.44,0.15,0.63,0.47,84.91
1226,20,70.34,67.14,63.96,60.99,47.08,0.54,0.12,0.56,0.34,70.47
1227,14,88.01,85.63,82.92,79.18,67.18,0.4,0.14,0.57,0.44,81.49
1228,14,97.06,95.39,93.72,91.29,82.42,0.5,0.18,0.65,0.52,92.19
1229,5,96.37,92.46,88.46,88.46,88.46,0.49,0.23,0.71,0.57,96.69
1230,20,99.93,99.65,99.31,98.58,95.23,0.52,0.29,0.71,0.62,98.19
1231,18,95.53,94.45,92.19,90.26,82.48,0.48,0.2,0.64,0.52,98.72
1232,18,99.11,98.54,98.22,97.7,93.3,0.58,0.23,0.76,0.63,98.15
1233,14,45,44.4,39.71,34.65,26.24,0.46,0.09,0.51,0.25,46.38
1234,7,42.99,36.04,32.13,27.93,27.93,0.32,0.06,0.34,0.23,30.5
1235,12,99.79,97.93,97.22,95.15,88.21,0.66,0.27,0.71,0.59,99.26
1236,14,99.33,98.3,97.85,96.8,89.14,0.45,0.21,0.7,0.61,94.17
1237,20,99.35,98.07,96.84,95.64,87.43,0.62,0.2,0.72,0.59,96.86
1238,7,99.28,98.67,97.49,92.95,92.95,0.58,0.25,0.77,0.64,94.9
1239,21,90.16,88.01,84.79,81.84,70.02,0.48,0.14,0.61,0.46,84.33
1240,10,99.04,98.69,98.44,97.46,95.12,0.6,0.27,0.78,0.65,99.4
1241,19,99.5,99.46,99.31,99.17,96.15,0.67,0.29,0.81,0.68,99.46
1242,14,97.23,94.75,93.86,91.43,83.26,0.48,0.21,0.64,0.51,98.67
1243,16,99.62,98.41,97.88,96.53,91.85,0.57,0.24,0.74,0.62,98.79
1244,12,89.69,87.07,83.4,76.87,68.39,0.52,0.19,0.56,0.42,92.39
1245,18,99.6,99.51,99.14,98.68,91.86,0.55,0.28,0.73,0.62,99.1
1246,20,92.16,86.13,82.04,77.92,63.28,0.46,0.15,0.61,0.43,87.76
1247,20,91.48,89.27,84.89,79.58,65.34,0.45,0.17,0.51,0.4,83.75
1248,13,92.48,90.26,84.94,76.23,58.32,0.42,0.16,0.5,0.38,97.98
1249,20,96.58,95.5,94.53,93.37,86.31,0.54,0.22,0.66,0.53,97.28
1250,10,53.45,45.57,42.06,37.3,34.11,0.31,0.08,0.38,0.25,37.19
1251,18,43.09,39.91,36.99,34.21,25.83,0.31,0.07,0.42,0.23,41.42
1252,15,95.48,89.75,86.78,84.14,75.67,0.51,0.2,0.58,0.46,92.87
1253,17,99.27,98.92,97.61,96.16,88.2,0.48,0.2,0.69,0.6,96.74
1254,16,85.87,84.11,79.98,75.06,61.39,0.46,0.14,0.6,0.42,92.02
1255,13,96.92,93.65,90.12,86.4,80.61,0.59,0.19,0.68,0.52,91.66
1256,10,62.39,48.51,42.13,35.91,32.4,0.33,0.08,0.42,0.25,44.95
